2018-12-22 21:43:29 UTC,79692
2018-12-22 22:43:30 UTC,79692
2018-12-22 23:43:28 UTC,79692
2018-12-23 00:43:27 UTC,79692
2018-12-23 01:43:28 UTC,79692
2018-12-23 02:43:27 UTC,79692
2018-12-23 03:43:30 UTC,79692
2018-12-23 04:43:29 UTC,79692
2018-12-23 05:43:27 UTC,79692
2018-12-23 06:43:30 UTC,79692
2018-12-23 07:43:28 UTC,79692
2018-12-23 08:43:29 UTC,79692
2018-12-23 09:43:27 UTC,79692
2018-12-23 10:43:31 UTC,79692
2018-12-23 11:43:29 UTC,79692
2018-12-23 12:43:27 UTC,79692
2018-12-23 13:43:29 UTC,79692
2018-12-23 14:43:29 UTC,79692
2018-12-23 15:43:30 UTC,79692
2018-12-23 16:43:31 UTC,79692
2018-12-23 17:43:32 UTC,79692
2018-12-23 18:43:29 UTC,79692
2018-12-23 19:43:29 UTC,79692
2018-12-23 20:43:31 UTC,79692
2018-12-23 21:43:31 UTC,79688
2018-12-23 22:43:29 UTC,79688
2018-12-23 23:43:27 UTC,79688
2018-12-24 00:43:29 UTC,79688
2018-12-24 01:43:31 UTC,79688
2018-12-24 02:43:32 UTC,79688
2018-12-24 03:43:31 UTC,79688
2018-12-24 04:43:26 UTC,79688
2018-12-24 05:43:28 UTC,79688
2018-12-24 06:43:28 UTC,79695
2018-12-24 07:43:31 UTC,79695
2018-12-24 08:43:27 UTC,79695
2018-12-24 09:43:32 UTC,79695
2018-12-24 10:43:28 UTC,79695
2018-12-24 11:43:29 UTC,79695
2018-12-24 12:43:27 UTC,79695
2018-12-24 13:43:29 UTC,79695
2018-12-24 15:07:07 UTC,79617
2018-12-24 15:43:33 UTC,79617
2018-12-24 16:43:31 UTC,79820
2018-12-24 17:43:31 UTC,79949
2018-12-24 18:43:33 UTC,80043
2018-12-24 19:43:33 UTC,80105
2018-12-24 20:43:33 UTC,80129
2018-12-24 21:43:28 UTC,80129
2018-12-24 22:43:29 UTC,80129
2018-12-24 23:43:27 UTC,80129
2018-12-25 00:43:29 UTC,80129
2018-12-25 01:43:28 UTC,80129
2018-12-25 02:43:31 UTC,80129
2018-12-25 03:43:30 UTC,80129
2018-12-25 04:43:29 UTC,80129
2018-12-25 05:43:29 UTC,80129
2018-12-25 06:43:30 UTC,80129
2018-12-25 07:43:29 UTC,80129
2018-12-25 08:43:29 UTC,80129
2018-12-25 09:43:28 UTC,80129
2018-12-25 10:43:27 UTC,80125
2018-12-25 11:43:27 UTC,80125
2018-12-25 12:43:28 UTC,80125
2018-12-25 13:43:28 UTC,80125
2018-12-25 14:43:28 UTC,80125
2018-12-25 15:43:29 UTC,80125
2018-12-25 16:43:27 UTC,80125
2018-12-25 17:43:30 UTC,80125
2018-12-25 18:43:28 UTC,80125
2018-12-25 19:43:29 UTC,80125
2018-12-25 20:43:29 UTC,80125
2018-12-25 21:43:28 UTC,80125
2018-12-25 22:43:29 UTC,80125
2018-12-25 23:43:28 UTC,80125
2018-12-26 00:43:29 UTC,80125
2018-12-26 01:43:28 UTC,80125
2018-12-26 02:43:29 UTC,80125
2018-12-26 03:43:28 UTC,80125
2018-12-26 04:43:28 UTC,80125
2018-12-26 05:43:27 UTC,80125
2018-12-26 06:43:32 UTC,80125
2018-12-26 07:43:30 UTC,80125
2018-12-26 08:43:31 UTC,80125
2018-12-26 09:43:27 UTC,80125
2018-12-26 10:43:29 UTC,80125
2018-12-26 11:43:27 UTC,80125
2018-12-26 12:43:29 UTC,80125
2018-12-26 13:43:34 UTC,80125
2018-12-26 15:08:37 UTC,80537
2018-12-26 15:43:31 UTC,80537
2018-12-26 16:43:30 UTC,80725
2018-12-26 17:43:31 UTC,81000
2018-12-26 18:43:28 UTC,81362
2018-12-26 19:43:31 UTC,81546
2018-12-26 20:43:31 UTC,81706
2018-12-26 21:43:31 UTC,81855
2018-12-26 22:43:32 UTC,81828
2018-12-26 23:43:31 UTC,81846
2018-12-27 00:43:32 UTC,81846
2018-12-27 01:43:32 UTC,81846
2018-12-27 02:43:31 UTC,81846
2018-12-27 03:43:32 UTC,81846
2018-12-27 04:43:28 UTC,81846
2018-12-27 05:43:31 UTC,81846
2018-12-27 06:43:29 UTC,81846
2018-12-27 07:43:30 UTC,81846
2018-12-27 08:43:28 UTC,81846
2018-12-27 09:43:29 UTC,81846
2018-12-27 10:43:30 UTC,81843
2018-12-27 11:43:28 UTC,81843
2018-12-27 12:43:28 UTC,81843
2018-12-27 13:43:27 UTC,81843
2018-12-27 14:43:29 UTC,81850
2018-12-27 15:43:27 UTC,81680
2018-12-27 16:43:28 UTC,81745
2018-12-27 17:43:32 UTC,81853
2018-12-27 18:43:33 UTC,81934
2018-12-27 19:43:32 UTC,82029
2018-12-27 20:43:29 UTC,82142
2018-12-27 21:43:31 UTC,82211
2018-12-27 22:43:36 UTC,82206
2018-12-27 23:43:37 UTC,82218
2018-12-28 00:43:36 UTC,82218
2018-12-28 01:43:33 UTC,82217
2018-12-28 02:43:33 UTC,82217
2018-12-28 03:43:29 UTC,82217
2018-12-28 04:43:31 UTC,82217
2018-12-28 05:43:29 UTC,82217
2018-12-28 06:43:35 UTC,82217
2018-12-28 07:43:35 UTC,82217
2018-12-28 08:43:32 UTC,82217
2018-12-28 09:43:32 UTC,82217
2018-12-28 10:43:29 UTC,82217
2018-12-28 11:43:30 UTC,82216
2018-12-28 12:43:28 UTC,82216
2018-12-28 13:43:28 UTC,82216
2018-12-28 14:43:30 UTC,82200
2018-12-28 16:09:04 UTC,82075
2018-12-28 16:43:30 UTC,82075
2018-12-28 17:43:33 UTC,82061
2018-12-28 18:43:32 UTC,82106
2018-12-28 19:43:29 UTC,82027
2018-12-28 20:43:32 UTC,82003
2018-12-28 21:43:32 UTC,81850
2018-12-28 22:43:28 UTC,81830
2018-12-28 23:43:31 UTC,81821
2018-12-29 00:43:30 UTC,81821
2018-12-29 01:43:28 UTC,81821
2018-12-29 02:43:30 UTC,81821
2018-12-29 03:43:28 UTC,81821
2018-12-29 04:43:29 UTC,81821
2018-12-29 05:43:29 UTC,81821
2018-12-29 06:43:27 UTC,81821
2018-12-29 07:43:34 UTC,81821
2018-12-29 08:43:33 UTC,81821
2018-12-29 09:43:31 UTC,81821
2018-12-29 10:43:29 UTC,81821
2018-12-29 11:43:30 UTC,81819
2018-12-29 12:43:28 UTC,81819
2018-12-29 13:43:29 UTC,81819
2018-12-29 14:43:27 UTC,81819
2018-12-29 15:43:28 UTC,81819
2018-12-29 16:43:30 UTC,81819
2018-12-29 17:43:28 UTC,81819
2018-12-29 18:43:32 UTC,81819
2018-12-29 19:43:33 UTC,81819
2018-12-29 20:43:28 UTC,81819
2018-12-29 21:43:33 UTC,81819
2018-12-29 22:43:29 UTC,81819
2018-12-29 23:43:34 UTC,81819
2018-12-30 00:43:29 UTC,81819
2018-12-30 01:43:31 UTC,81819
2018-12-30 02:43:27 UTC,81819
2018-12-30 03:43:29 UTC,81819
2018-12-30 04:43:28 UTC,81819
2018-12-30 05:43:28 UTC,81819
2018-12-30 06:43:27 UTC,81819
2018-12-30 07:43:27 UTC,81819
2018-12-30 08:43:28 UTC,81819
2018-12-30 09:43:27 UTC,81819
2018-12-30 10:43:27 UTC,81819
2018-12-30 11:43:28 UTC,81819
2018-12-30 12:43:28 UTC,81819
2018-12-30 13:43:28 UTC,81819
2018-12-30 14:43:28 UTC,81819
2018-12-30 15:43:27 UTC,81819
2018-12-30 16:43:27 UTC,81819
2018-12-30 17:43:28 UTC,81819
2018-12-30 18:43:27 UTC,81819
2018-12-30 19:43:28 UTC,81819
2018-12-30 20:43:28 UTC,81819
2018-12-30 21:43:29 UTC,81819
2018-12-30 22:43:31 UTC,81819
2018-12-30 23:43:29 UTC,81819
2018-12-31 00:43:29 UTC,81819
2018-12-31 01:43:28 UTC,81819
2018-12-31 02:43:27 UTC,81819
2018-12-31 03:43:31 UTC,81819
2018-12-31 04:43:30 UTC,81819
2018-12-31 05:43:32 UTC,81819
2018-12-31 06:43:28 UTC,81815
2018-12-31 07:43:28 UTC,81815
2018-12-31 08:43:28 UTC,81815
2018-12-31 09:43:31 UTC,81815
2018-12-31 10:43:30 UTC,81815
2018-12-31 11:43:28 UTC,81815
2018-12-31 12:43:28 UTC,81815
2018-12-31 13:43:27 UTC,81815
2018-12-31 14:43:32 UTC,81811
2018-12-31 15:43:28 UTC,81866
2018-12-31 16:43:29 UTC,81779
2018-12-31 17:43:30 UTC,81848
2018-12-31 18:43:29 UTC,81872
2018-12-31 19:43:30 UTC,81940
2018-12-31 20:43:30 UTC,81936
2018-12-31 21:43:30 UTC,81938
2018-12-31 22:43:29 UTC,81926
2018-12-31 23:43:28 UTC,81923
2019-01-01 00:43:29 UTC,81923
2019-01-01 01:43:30 UTC,81923
2019-01-01 02:43:29 UTC,81923
2019-01-01 03:43:28 UTC,81923
2019-01-01 04:43:29 UTC,81923
2019-01-01 05:43:28 UTC,81923
2019-01-01 06:43:28 UTC,81923
2019-01-01 07:43:27 UTC,81923
2019-01-01 08:43:29 UTC,81923
2019-01-01 09:43:27 UTC,81923
2019-01-01 10:43:27 UTC,81923
2019-01-01 11:43:28 UTC,81923
2019-01-01 12:43:27 UTC,81923
2019-01-01 13:43:28 UTC,81923
2019-01-01 14:43:28 UTC,81923
2019-01-01 15:43:28 UTC,81923
2019-01-01 16:43:28 UTC,81923
2019-01-01 17:43:28 UTC,81923
2019-01-01 18:43:27 UTC,81923
2019-01-01 19:43:28 UTC,81923
2019-01-01 20:43:27 UTC,81923
2019-01-01 21:43:28 UTC,81923
2019-01-01 22:43:31 UTC,81923
2019-01-01 23:43:28 UTC,81923
2019-01-02 00:43:29 UTC,81923
2019-01-02 01:43:27 UTC,81923
2019-01-02 02:43:29 UTC,81923
2019-01-02 03:43:28 UTC,81923
2019-01-02 04:43:28 UTC,81923
2019-01-02 05:43:30 UTC,81923
2019-01-02 06:43:28 UTC,81923
2019-01-02 07:43:29 UTC,81923
2019-01-02 08:43:28 UTC,81920
2019-01-02 09:43:28 UTC,81920
2019-01-02 10:43:30 UTC,81920
2019-01-02 11:43:27 UTC,81920
2019-01-02 12:43:27 UTC,81920
2019-01-02 13:43:28 UTC,81920
2019-01-02 15:08:35 UTC,83122
2019-01-02 15:43:30 UTC,83122
2019-01-02 16:43:27 UTC,84171
2019-01-02 17:43:28 UTC,84798
2019-01-02 18:43:31 UTC,85169
2019-01-02 19:43:30 UTC,85393
2019-01-02 20:43:30 UTC,85532
2019-01-02 21:43:27 UTC,85730
2019-01-02 22:43:29 UTC,85791
2019-01-02 23:43:32 UTC,85814
2019-01-03 00:43:30 UTC,85814
2019-01-03 01:43:28 UTC,85814
2019-01-03 02:43:28 UTC,85814
2019-01-03 03:43:28 UTC,85814
2019-01-03 05:43:30 UTC,85814
2019-01-03 06:43:28 UTC,85815
2019-01-03 07:43:29 UTC,85815
2019-01-03 08:43:28 UTC,85815
2019-01-03 09:43:28 UTC,85815
2019-01-03 10:43:28 UTC,85815
2019-01-03 11:43:28 UTC,85815
2019-01-03 12:43:28 UTC,85815
2019-01-03 13:43:26 UTC,85813
2019-01-03 14:43:32 UTC,85815
2019-01-03 15:43:32 UTC,85838
2019-01-03 16:43:32 UTC,85921
2019-01-03 17:43:33 UTC,85927
2019-01-03 18:43:30 UTC,85904
2019-01-03 19:43:31 UTC,85949
2019-01-03 20:43:29 UTC,85977
2019-01-03 21:43:30 UTC,86058
2019-01-03 22:43:32 UTC,86126
2019-01-03 23:43:28 UTC,86181
2019-01-04 00:43:30 UTC,86181
2019-01-04 01:43:30 UTC,86181
2019-01-04 02:43:33 UTC,86181
2019-01-04 03:43:29 UTC,86181
2019-01-04 04:43:28 UTC,86181
2019-01-04 05:43:31 UTC,86181
2019-01-04 06:43:31 UTC,86181
2019-01-04 07:43:28 UTC,86181
2019-01-04 08:43:29 UTC,86181
2019-01-04 09:43:30 UTC,86181
2019-01-04 10:43:28 UTC,86180
2019-01-04 11:43:29 UTC,86180
2019-01-04 12:43:28 UTC,86180
2019-01-04 13:43:29 UTC,86180
2019-01-04 15:08:10 UTC,86351
2019-01-04 15:43:32 UTC,86351
2019-01-04 16:43:31 UTC,86257
2019-01-04 17:43:30 UTC,86111
2019-01-04 18:43:32 UTC,85967
2019-01-04 19:43:32 UTC,85711
2019-01-04 20:43:31 UTC,85574
2019-01-04 21:43:31 UTC,85337
2019-01-04 22:43:28 UTC,85293
2019-01-04 23:43:31 UTC,85264
2019-01-05 00:43:33 UTC,85264
2019-01-05 01:43:30 UTC,85264
2019-01-05 02:43:31 UTC,85258
2019-01-05 03:43:29 UTC,85258
2019-01-05 04:43:30 UTC,85258
2019-01-05 05:43:29 UTC,85258
2019-01-05 06:43:28 UTC,85258
2019-01-05 07:43:29 UTC,85258
2019-01-05 08:43:31 UTC,85258
2019-01-05 09:43:31 UTC,85258
2019-01-05 10:43:29 UTC,85258
2019-01-05 11:43:28 UTC,85258
2019-01-05 12:43:29 UTC,85258
2019-01-05 13:43:29 UTC,85258
2019-01-05 14:43:29 UTC,85258
2019-01-05 15:43:29 UTC,85258
2019-01-05 16:43:28 UTC,85258
2019-01-05 17:43:29 UTC,85258
2019-01-05 18:43:29 UTC,85258
2019-01-05 19:43:34 UTC,85258
2019-01-05 20:43:29 UTC,85258
2019-01-05 21:43:31 UTC,85258
2019-01-05 22:43:29 UTC,85258
2019-01-05 23:43:29 UTC,85258
2019-01-06 00:43:29 UTC,85258
2019-01-06 01:43:29 UTC,85256
2019-01-06 02:43:29 UTC,85256
2019-01-06 03:43:30 UTC,85256
2019-01-06 04:43:29 UTC,85256
2019-01-06 05:43:29 UTC,85256
2019-01-06 06:43:28 UTC,85256
2019-01-06 07:43:30 UTC,85256
2019-01-06 08:43:28 UTC,85256
2019-01-06 09:43:28 UTC,85256
2019-01-06 10:43:28 UTC,85256
2019-01-06 11:43:28 UTC,85256
2019-01-06 12:43:29 UTC,85256
2019-01-06 13:43:29 UTC,85256
2019-01-06 14:43:29 UTC,85256
2019-01-06 15:43:29 UTC,85256
2019-01-06 16:43:29 UTC,85256
2019-01-06 17:43:29 UTC,85256
2019-01-06 18:43:28 UTC,85256
2019-01-06 19:43:28 UTC,85256
2019-01-06 20:43:28 UTC,85256
2019-01-06 21:43:28 UTC,85256
2019-01-06 22:43:28 UTC,85256
2019-01-06 23:43:29 UTC,85256
2019-01-07 00:43:28 UTC,85256
2019-01-07 01:43:28 UTC,85256
2019-01-07 02:43:31 UTC,85256
2019-01-07 03:43:30 UTC,85256
2019-01-07 04:43:29 UTC,85256
2019-01-07 05:43:28 UTC,85256
2019-01-07 06:43:29 UTC,85255
2019-01-07 07:43:28 UTC,85255
2019-01-07 08:43:29 UTC,85255
2019-01-07 09:43:30 UTC,85255
2019-01-07 10:43:32 UTC,85255
2019-01-07 11:43:30 UTC,85255
2019-01-07 12:43:30 UTC,85255
2019-01-07 14:09:01 UTC,85255
2019-01-07 14:43:31 UTC,85255
2019-01-07 15:43:32 UTC,85361
2019-01-07 16:43:33 UTC,85309
2019-01-07 17:43:33 UTC,85037
2019-01-07 18:43:31 UTC,84882
2019-01-07 19:43:29 UTC,84709
2019-01-07 20:43:33 UTC,84555
2019-01-07 21:43:32 UTC,84413
2019-01-07 22:43:30 UTC,84366
2019-01-07 23:43:33 UTC,84349
2019-01-08 00:43:28 UTC,84349
2019-01-08 01:43:30 UTC,84349
2019-01-08 02:43:32 UTC,84349
2019-01-08 03:43:31 UTC,84349
2019-01-08 04:43:30 UTC,84349
2019-01-08 05:43:30 UTC,84349
2019-01-08 06:43:29 UTC,84349
2019-01-08 07:43:29 UTC,84349
2019-01-08 08:43:30 UTC,84349
2019-01-08 09:43:29 UTC,84347
2019-01-08 10:43:31 UTC,84347
2019-01-08 11:43:31 UTC,84347
2019-01-08 12:43:30 UTC,84347
2019-01-08 13:43:31 UTC,84347
2019-01-08 14:43:34 UTC,84314
2019-01-08 15:43:33 UTC,84103
2019-01-08 16:43:31 UTC,83701
2019-01-08 17:43:30 UTC,83877
2019-01-08 18:43:30 UTC,83927
2019-01-08 19:43:30 UTC,83913
2019-01-08 20:43:29 UTC,83898
2019-01-08 21:43:31 UTC,83849
2019-01-08 22:43:29 UTC,83849
2019-01-08 23:43:32 UTC,83830
2019-01-09 00:43:31 UTC,83830
2019-01-09 01:43:30 UTC,83830
2019-01-09 02:44:20 UTC,83830
2019-01-09 04:43:32 UTC,83830
2019-01-09 05:43:32 UTC,83830
2019-01-09 06:43:30 UTC,83830
2019-01-09 07:43:35 UTC,83830
2019-01-09 08:43:34 UTC,83830
2019-01-09 09:43:30 UTC,83830
2019-01-09 10:43:31 UTC,83827
2019-01-09 11:43:29 UTC,83827
2019-01-09 12:43:28 UTC,83827
2019-01-09 14:09:02 UTC,83825
2019-01-09 14:43:33 UTC,83825
2019-01-09 15:43:31 UTC,83687
2019-01-09 16:43:33 UTC,83609
2019-01-09 17:43:30 UTC,83601
2019-01-09 18:43:31 UTC,83465
2019-01-09 19:43:31 UTC,83373
2019-01-09 20:43:35 UTC,83274
2019-01-09 21:43:31 UTC,83224
2019-01-09 22:43:31 UTC,83215
2019-01-09 23:43:30 UTC,83215
2019-01-10 00:43:28 UTC,83215
2019-01-10 01:43:28 UTC,83215
2019-01-10 02:43:29 UTC,83215
2019-01-10 03:43:28 UTC,83215
2019-01-10 04:43:28 UTC,83215
2019-01-10 05:43:29 UTC,83215
2019-01-10 06:43:28 UTC,83216
2019-01-10 07:43:30 UTC,83216
2019-01-10 08:43:29 UTC,83216
2019-01-10 09:43:28 UTC,83216
2019-01-10 10:43:28 UTC,83216
2019-01-10 11:43:28 UTC,83214
2019-01-10 12:43:28 UTC,83214
2019-01-10 13:43:29 UTC,83214
2019-01-10 15:08:05 UTC,83174
2019-01-10 15:43:32 UTC,83174
2019-01-10 16:43:31 UTC,83176
2019-01-10 17:43:31 UTC,83095
2019-01-10 18:43:29 UTC,83038
2019-01-10 19:43:29 UTC,82976
2019-01-10 20:43:32 UTC,82930
2019-01-10 21:43:32 UTC,82775
2019-01-10 22:43:29 UTC,82727
2019-01-10 23:43:30 UTC,82721
2019-01-11 00:43:30 UTC,82721
2019-01-11 01:43:29 UTC,82721
2019-01-11 02:43:30 UTC,82721
2019-01-11 03:43:30 UTC,82721
2019-01-11 04:43:30 UTC,82721
2019-01-11 05:43:30 UTC,82721
2019-01-11 06:43:28 UTC,82721
2019-01-11 07:43:33 UTC,82721
2019-01-11 08:43:29 UTC,82719
2019-01-11 09:43:30 UTC,82719
2019-01-11 10:43:29 UTC,82719
2019-01-11 11:43:29 UTC,82719
2019-01-11 12:43:30 UTC,82719
2019-01-11 13:43:29 UTC,82719
2019-01-11 14:43:33 UTC,82724
2019-01-11 15:43:33 UTC,82716
2019-01-11 16:43:29 UTC,82701
2019-01-11 17:43:30 UTC,82660
2019-01-11 18:43:29 UTC,82602
2019-01-11 19:43:33 UTC,82586
2019-01-11 20:43:31 UTC,82533
2019-01-11 21:43:28 UTC,82437
2019-01-11 22:43:30 UTC,82428
2019-01-11 23:43:28 UTC,82427
2019-01-12 00:43:29 UTC,82427
2019-01-12 01:43:32 UTC,82427
2019-01-12 02:43:28 UTC,82427
2019-01-12 03:43:30 UTC,82427
2019-01-12 04:43:28 UTC,82427
2019-01-12 05:43:27 UTC,82427
2019-01-12 06:43:29 UTC,82427
2019-01-12 07:43:27 UTC,82427
2019-01-12 08:43:28 UTC,82427
2019-01-12 09:43:29 UTC,82425
2019-01-12 10:43:29 UTC,82425
2019-01-12 11:43:28 UTC,82425
2019-01-12 12:43:28 UTC,82425
2019-01-12 13:43:27 UTC,82425
2019-01-12 14:43:29 UTC,82425
2019-01-12 15:43:28 UTC,82425
2019-01-12 16:43:30 UTC,82425
2019-01-12 17:43:30 UTC,82425
2019-01-12 18:43:27 UTC,82425
2019-01-12 19:43:31 UTC,82425
2019-01-12 20:43:29 UTC,82425
2019-01-12 21:43:28 UTC,82425
2019-01-12 22:43:29 UTC,82425
2019-01-12 23:43:33 UTC,82425
2019-01-13 00:43:29 UTC,82425
2019-01-13 01:43:28 UTC,82425
2019-01-13 02:43:28 UTC,82425
2019-01-13 03:43:28 UTC,82425
2019-01-13 04:43:30 UTC,82425
2019-01-13 05:43:29 UTC,82425
2019-01-13 06:43:29 UTC,82425
2019-01-13 07:43:28 UTC,82425
2019-01-13 08:43:28 UTC,82425
2019-01-13 09:43:30 UTC,82425
2019-01-13 10:43:35 UTC,82425
2019-01-13 11:43:32 UTC,82425
2019-01-13 12:43:28 UTC,82425
2019-01-13 13:43:29 UTC,82425
2019-01-13 14:43:27 UTC,82425
2019-01-13 15:43:29 UTC,82425
2019-01-13 16:43:28 UTC,82425
2019-01-13 17:43:29 UTC,82425
2019-01-13 18:43:28 UTC,82425
2019-01-13 19:43:29 UTC,82425
2019-01-13 20:43:30 UTC,82425
2019-01-13 21:43:29 UTC,82425
2019-01-13 22:43:29 UTC,82425
2019-01-13 23:43:29 UTC,82425
2019-01-14 00:43:28 UTC,82425
2019-01-14 01:43:29 UTC,82425
2019-01-14 02:43:29 UTC,82425
2019-01-14 03:43:28 UTC,82425
2019-01-14 04:43:29 UTC,82425
2019-01-14 05:43:30 UTC,82425
2019-01-14 06:43:28 UTC,82419
2019-01-14 07:43:28 UTC,82419
2019-01-14 08:43:28 UTC,82419
2019-01-14 09:43:28 UTC,82419
2019-01-14 10:43:29 UTC,82419
2019-01-14 11:43:28 UTC,82419
2019-01-14 12:43:28 UTC,82419
2019-01-14 13:43:29 UTC,82419
2019-01-14 14:43:30 UTC,82424
2019-01-14 15:43:31 UTC,82338
2019-01-14 16:43:30 UTC,82488
2019-01-14 17:43:29 UTC,82527
2019-01-14 18:43:29 UTC,82535
2019-01-14 19:43:31 UTC,82526
2019-01-14 20:43:28 UTC,82546
2019-01-14 21:43:29 UTC,82581
2019-01-14 22:43:28 UTC,82602
2019-01-14 23:43:28 UTC,82605
2019-01-15 00:43:28 UTC,82605
2019-01-15 01:43:28 UTC,82605
2019-01-15 02:43:28 UTC,82605
2019-01-15 03:43:28 UTC,82605
2019-01-15 04:43:32 UTC,82605
2019-01-15 05:43:28 UTC,82605
2019-01-15 06:43:28 UTC,82605
2019-01-15 07:43:28 UTC,82605
2019-01-15 08:43:28 UTC,82602
2019-01-15 09:43:27 UTC,82602
2019-01-15 10:43:28 UTC,82602
2019-01-15 11:43:28 UTC,82602
2019-01-15 12:43:28 UTC,82602
2019-01-15 13:43:27 UTC,82602
2019-01-15 14:43:33 UTC,82602
2019-01-15 15:43:30 UTC,82657
2019-01-15 16:43:31 UTC,82406
2019-01-15 17:43:28 UTC,82223
2019-01-15 18:43:29 UTC,82070
2019-01-15 19:43:29 UTC,81992
2019-01-15 20:43:30 UTC,81972
2019-01-15 21:43:29 UTC,81907
2019-01-15 22:43:30 UTC,81906
2019-01-15 23:43:31 UTC,81898
2019-01-16 00:43:28 UTC,81898
2019-01-16 01:43:35 UTC,81898
2019-01-16 02:43:29 UTC,81898
2019-01-16 03:43:27 UTC,81898
2019-01-16 04:43:28 UTC,81898
2019-01-16 05:43:27 UTC,81898
2019-01-16 06:43:28 UTC,81898
2019-01-16 07:43:28 UTC,81898
2019-01-16 08:43:27 UTC,81894
2019-01-16 09:43:28 UTC,81894
2019-01-16 10:43:27 UTC,81894
2019-01-16 11:43:27 UTC,81894
2019-01-16 12:43:27 UTC,81894
2019-01-16 14:10:02 UTC,81891
2019-01-16 15:09:03 UTC,81744
2019-01-16 15:43:30 UTC,81744
2019-01-16 16:43:29 UTC,81680
2019-01-16 17:43:29 UTC,81658
2019-01-16 18:43:33 UTC,81614
2019-01-16 19:43:30 UTC,81571
2019-01-16 20:43:29 UTC,81552
2019-01-16 21:43:30 UTC,81526
2019-01-16 22:43:29 UTC,81527
2019-01-16 23:43:27 UTC,81536
2019-01-17 00:43:29 UTC,81536
2019-01-17 01:43:29 UTC,81536
2019-01-17 02:43:31 UTC,81536
2019-01-17 03:43:29 UTC,81536
2019-01-17 04:43:31 UTC,81536
2019-01-17 05:43:29 UTC,81536
2019-01-17 06:43:29 UTC,81537
2019-01-17 07:43:28 UTC,81537
2019-01-17 08:43:28 UTC,81537
2019-01-17 09:43:30 UTC,81531
2019-01-17 10:43:29 UTC,81531
2019-01-17 11:43:29 UTC,81531
2019-01-17 12:43:28 UTC,81531
2019-01-17 13:43:28 UTC,81531
2019-01-17 15:09:35 UTC,81534
2019-01-17 15:43:31 UTC,81534
2019-01-17 16:43:29 UTC,81494
2019-01-17 17:43:28 UTC,81473
2019-01-17 18:43:29 UTC,81479
2019-01-17 19:43:31 UTC,81470
2019-01-17 20:43:31 UTC,81360
2019-01-17 21:43:29 UTC,81355
2019-01-17 22:43:29 UTC,81333
2019-01-17 23:43:28 UTC,81330
2019-01-18 00:43:29 UTC,81330
2019-01-18 01:43:30 UTC,81330
2019-01-18 02:43:28 UTC,81330
2019-01-18 03:43:32 UTC,81330
2019-01-18 04:43:30 UTC,81330
2019-01-18 05:43:29 UTC,81330
2019-01-18 06:43:28 UTC,81329
2019-01-18 07:43:29 UTC,81329
2019-01-18 08:43:28 UTC,81327
2019-01-18 09:43:29 UTC,81327
2019-01-18 10:43:29 UTC,81327
2019-01-18 11:43:28 UTC,81327
2019-01-18 12:43:29 UTC,81327
2019-01-18 13:43:29 UTC,81327
2019-01-18 14:43:33 UTC,81367
2019-01-18 15:43:31 UTC,82595
2019-01-18 16:43:31 UTC,84633
2019-01-18 17:43:32 UTC,85897
2019-01-18 18:43:30 UTC,86853
2019-01-18 19:43:28 UTC,87449
2019-01-18 20:43:31 UTC,88668
2019-01-18 21:43:29 UTC,90384
2019-01-18 22:43:28 UTC,90980
2019-01-18 23:43:29 UTC,91253
2019-01-19 00:43:29 UTC,91253
2019-01-19 01:43:29 UTC,91253
2019-01-19 02:43:29 UTC,91253
2019-01-19 03:43:29 UTC,91253
2019-01-19 04:43:30 UTC,91253
2019-01-19 05:43:29 UTC,91253
2019-01-19 06:43:28 UTC,91253
2019-01-19 07:43:28 UTC,91253
2019-01-19 08:43:28 UTC,91253
2019-01-19 09:43:29 UTC,91253
2019-01-19 10:43:29 UTC,91253
2019-01-19 11:43:28 UTC,91253
2019-01-19 12:43:27 UTC,91253
2019-01-19 13:43:29 UTC,91253
2019-01-19 14:43:28 UTC,91253
2019-01-19 15:43:30 UTC,91253
2019-01-19 16:43:29 UTC,91253
2019-01-19 17:43:29 UTC,91253
2019-01-19 18:43:28 UTC,91253
2019-01-19 19:43:28 UTC,91253
2019-01-19 20:43:28 UTC,91253
2019-01-19 21:43:28 UTC,91253
2019-01-19 22:43:29 UTC,91253
2019-01-19 23:43:29 UTC,91253
2019-01-20 00:43:29 UTC,91253
2019-01-20 01:43:28 UTC,91253
2019-01-20 02:43:29 UTC,91253
2019-01-20 03:43:29 UTC,91253
2019-01-20 04:43:31 UTC,91253
2019-01-20 05:43:29 UTC,91253
2019-01-20 06:43:29 UTC,91253
2019-01-20 07:43:29 UTC,91253
2019-01-20 08:43:29 UTC,91253
2019-01-20 09:43:28 UTC,91253
2019-01-20 10:43:28 UTC,91253
2019-01-20 11:43:29 UTC,91253
2019-01-20 12:43:29 UTC,91253
2019-01-20 13:43:28 UTC,91253
2019-01-20 14:43:28 UTC,91253
2019-01-20 15:43:29 UTC,91253
2019-01-20 16:43:29 UTC,91253
2019-01-20 17:43:29 UTC,91253
2019-01-20 18:43:28 UTC,91253
2019-01-20 19:43:29 UTC,91253
2019-01-20 20:43:29 UTC,91253
2019-01-20 21:43:28 UTC,91253
2019-01-20 22:43:29 UTC,91253
2019-01-20 23:43:29 UTC,91253
2019-01-21 00:43:29 UTC,91253
2019-01-21 01:43:29 UTC,91253
2019-01-21 02:43:29 UTC,91250
